NUM_CONTRATO,NUM_HACIENDA,ID_OBRA_COMPLEMENTARIA,OC_NUMERO_CONTRATO,NUM_LICITACION,OBJETO,MODALIDAD,TIPO_CONTRATO,TIPO_OBRA,TOTAL_CONTRATO,AVANCE,FECHA_AVANCE,DOCUMENTOS,FOTOGRAFIAS,MUNICIPIO,LOCALIDAD,LATITUD,LONGITUD,BENEFICIADOS,ORGANISMO,UA_SOLICITANTE,UA_RESPONSABLE,CONTRATISTA,RESIDENTE,SUPERVISOR_EXTERNO,FECHA_CONTRATO,FECHA_INICIO,FECHA_TERMINO,FECHA_ENTREGA,EJERCICIO
13-00001,PEI-0069/12,0,,1200115,"APOYO ALIMENTARIO A MENORES DE 5 A�OS","LICITACI�N P�BLICA",,,45900,,,NO,7,Monclova,-,26.932533264160156,-101.42206573486328,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00002,PEI-0072/12,0,,1200118,"APOYO ALIMENTARIO A MENORES DE 5 A�OS","LICITACI�N P�BLICA",,,194568,,,NO,6,Sacramento,-,27.004350662231445,-101.72476959228516,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,17/01/13,"  -   -","  -   -","  -   -",2013
13-00004,PEI-0074/12,0,,1200120,"APOYO ALIMENTARIO A MENORES DE 5 A�OS","LICITACI�N P�BLICA",,,781120,,,NO,6,Ocampo,-,27.311800003051758,-102.39669799804688,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00005,PEI-0103/12,0,,1200153,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES ","LICITACI�N P�BLICA",,,70000,,,NO,4,"Cuatro Ci�negas","SAN VICENTE",26.953832626342773,-101.87333679199219,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00006,PEI-0104/12,0,,1200154,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES","LICITACI�N P�BLICA",,,70000,,,NO,3,"Cuatro Ci�negas","ANTIGUOS MINEROS DEL NORTE (SANTA TECLA)",26.784099578857422,-102.00354766845703,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00007,PEI-0105/12,0,,1200155,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES","LICITACI�N P�BLICA",,,30000,,,NO,3,Saltillo,"VICTORIA LA",25.402767181396484,-100.99674987792969,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,11/01/13,"  -   -","  -   -","  -   -",2013
13-00009,PEI-0141/12,0,,1200191,"DESPENSAS SALUDABLES","LICITACI�N P�BLICA",,,112710,,,NO,1,Monclova,-,26.932533264160156,-101.42206573486328,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00010,PEI-0144/12,0,,1200194,"DESPENSAS SALUDABLES","LICITACI�N P�BLICA",,,170300,,,NO,2,Lamadrid,-,27.04953384399414,-101.79695129394531,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00018,PEI-0239/12,0,,1200326,"A.D.E.T.I. ATENCI�N Y DESALIENTO DEL TRABAJO INFANTIL","LICITACI�N P�BLICA",,,6800,,,NO,1,Monclova,-,26.932533264160156,-101.42206573486328,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,18/01/13,"  -   -","  -   -","  -   -",2013
13-00024,PEI-0357/12,0,,1200443,"APOYO A PERSONAS CON DISCAPACIDAD","LICITACI�N P�BLICA",,,14000,,,NO,3,Saltillo,-,25.402767181396484,-100.99676513671875,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,06/10/2015,"  -   -","  -   -","  -   -",2015
13-00026,PEI-0375/12,0,,1200462,"PROGRAMA DESAYUNOS SALUDABLES EN SU VERTIENTE FR�OS Y CALIENTES","LICITACI�N P�BLICA",,,1191494,,,NO,1,Casta�os,-,26.78459930419922,-101.43778228759766,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,18/01/13,"  -   -","  -   -","  -   -",2013
13-00030,PEI-0392/12,0,,1200479,"PROGRAMA DESAYUNOS SALUDABLES EN SU VERTIENTE DESAYUNOS FR�OS Y CALIENTES","LICITACI�N P�BLICA",,,813353,,,NO,6,Ocampo,-,27.311800003051758,-102.39669799804688,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00031,PEI-0399/12,0,,1200486,"PROGRAMA DESAYUNOS SALUDABLES EN SU VERTIENTE FR�OS Y CALIENTES","LICITACI�N P�BLICA",,,1486037,,,NO,1,Monclova,-,26.932533264160156,-101.42206573486328,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00032,PEI-1189/12,0,,1201056,"PROGRAMA DE APOYO AL EMPLEO","LICITACI�N P�BLICA",,,48496,,,NO,1,Monclova,-,26.932533264160156,-101.42206573486328,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","RESIDENTE DE PRUEBA",,18/01/13,"  -   -","  -   -","  -   -",2013
13-00038,PEI-0070/12,0,,1200116,"APOYO ALIMENTARIO A MENORES DE 5 A�OS","LICITACI�N P�BLICA",,,147840,,,NO,7,Escobedo,-,27.239866256713867,-101.2249526977539,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00042,PEI-0350/12,0,,1200436,"APOYO A PERSONAS CON DISCAPACIDAD","LICITACI�N P�BLICA",,,33600,,,NO,1,Escobedo,-,27.239866256713867,-101.2249526977539,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00043,PEI-0377/12,0,,1200464,"PROGRAMA DESAYUNOS SALUDABLES EN SU VERTIENTE FR�OS Y CALIENTES","LICITACI�N P�BLICA",,,304163,,,NO,1,Escobedo,-,27.239866256713867,-101.2249526977539,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00044,PEI-0091/12,0,,1200141,"PROGRAMA SER SEXUALIDAD RESPONSABLE","LICITACI�N P�BLICA",,,8400,,,NO,1,Frontera,-,26.932750701904297,-101.44409942626953,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,17/01/13,"  -   -","  -   -","  -   -",2013
13-00048,PEI-0351/12,0,,1200437,"APOYO A PERSONAS CON DISCAPACIDAD","LICITACI�N P�BLICA",,,42000,,,NO,4,Frontera,-,26.932750701904297,-101.44401550292969,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,17/01/13,"  -   -","  -   -","  -   -",2013
13-00050,PEI-0071/12,0,,1200117,"APOYO ALIMENTARIO A MENORES DE 5 A�OS","LICITACI�N P�BLICA",,,71808,,,NO,1,Monclova,-,26.897533416748047,-101.42735290527344,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00053,PEI-2431/11,0,,1100920,"COBAC: EQUIPAMIENTO DE AULAS PARA EL ESTABLECIMIENTO DE NODOS DE VIDEOCONFERENCIA","LICITACI�N P�BLICA",,EDUCACI�N,74002.2,,,NO,2,Monclova,-,26.914867401123047,-101.39171600341797,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00054,PEI-1322/12,0,,1200852,"JARD�N DE NI�OS PROFESORA MAR�A DEL C�RMEN R�OS V�ZQUEZ: OBRAS VARIAS","LICITACI�N P�BLICA",,EDUCACI�N,184357.53,,,NO,5,Monclova,-,26.87838363647461,-101.39041900634766,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00055,PEI-0498/12,0,,050271DS01512,"TALLER DE SEXUALIDAD RESPONSABLE","LICITACI�N P�BLICA",,,82499,,,NO,18,"Ramos Arizpe",-,25.540332794189453,-100.94934844970703,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00056,PEI-0499/12,0,,050271DS01612,"TALLER DE SEXUALIDAD RESPONSABLE","LICITACI�N P�BLICA",,,82499,,,NO,1,"Ramos Arizpe",-,25.538145065307617,-100.95220184326172,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00057,PEI-0500/12,0,,050271DS01712,"TALLER DE COMPUTACI�N","LICITACI�N P�BLICA",,EDUCACI�N,51375,,,NO,1,"Ramos Arizpe",-,25.538164138793945,-100.95220184326172,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00058,PEI-0501/12,0,,050271DS01812,"TALLER DE COMPUTACI�N.","LICITACI�N P�BLICA",,EDUCACI�N,51375,,,NO,1,"Ramos Arizpe",-,25.538164138793945,-100.95222473144531,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","PRESIDENCIA MUNICIPAL RAMOS ARIZPE","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00059,PEI-0012/12,0,,1200012,"PROGRAMA DE PISO FIRME EN �REA RURAL Y URBANA  EN EL MUNICIPIO DE FRONTERA","LICITACI�N P�BLICA",,,37874.64,,,NO,3,Frontera,-,26.933900833129883,-101.44214630126953,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SECRETARIA  DE DESARROLLO SOCIAL","SECRETARIA  DE DESARROLLO SOCIAL","SECRETARIA  DE DESARROLLO SOCIAL","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00060,PEI-0757/12,0,,1200626,"CONSTRUCCI�N DE CANCHA DE USOS M�LTIPLES EN FRACCIONAMIENTO LA HACIENDA III EN RAMOS ARIZPE, MUNICIPIO DE RAMOS ARIZPE, COAHUILA","LICITACI�N P�BLICA",,INFRAESTRUCTURA,314403.8,,,NO,3,"Ramos Arizpe",-,25.53948402404785,-100.9378662109375,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00062,PEI-1331/12,0,,1201116,"PROGRAMA DE APOYO AL EMPLEO","LICITACI�N P�BLICA",,,7000,,,NO,1,Frontera,-,26.922216415405273,-101.44371795654297,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","RESIDENTE DE PRUEBA",,17/01/13,"  -   -","  -   -","  -   -",2013
13-00066,PEI-1430/12,0,,1200929,"JARD�N DE NI�OS MAR�A HELENA CHANES: OBRAS VARIAS","LICITACI�N P�BLICA",,EDUCACI�N,229511.43,,,NO,1,Monclova,-,26.893417358398438,-101.43798065185547,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00067,PEI-1132/12,0,,05030ESC02112,"PROMOTORES COMUNITARIOS Y PRESTADORES DE SERVICIO SOCIAL (CENTRO PARA LA PREVENCI�N SOCIAL DE LA VIOLENCIA DEL ESTADO DE COAHUILA)","LICITACI�N P�BLICA",,,70000,,,NO,1,Saltillo,-,25.456315994262695,-101.02173614501953,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","PROCURADURIA GENERAL DEL ESTADO DE COAHUILA","PROCURADURIA GENERAL DEL ESTADO DE COAHUILA","PROCURADURIA GENERAL DEL ESTADO DE COAHUILA","RESIDENTE DE PRUEBA",,17/01/13,"  -   -","  -   -","  -   -",2013
13-00069,PEI-1381/11,0,,1100507,"PRIMARIA L�ZARO CARDENAS: CONSTRUCCI�N DE 1 AULA DID�CTICA (MOB) DEMOLICI�N DE ANEXO Y OBRA EXTERIOR","LICITACI�N P�BLICA",,EDUCACI�N,378493.52,,,NO,2,"Cuatro Ci�negas","LUCIO BLANCO (PELOTA LA)",26.167116165161133,-102.18976593017578,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FISICA EDUCATIVA","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00071,PEI-0083/12,0,,1200129,"APOYO ALIMENTARIO A MENORES DE 5 A�OS","LICITACI�N P�BLICA",,,199584,,,NO,1,Parras,-,25.43855094909668,-102.18216705322266,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00073,PEI-0106/12,0,,1200156,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES","LICITACI�N P�BLICA",,,70000,,,NO,4,"Cuatro Ci�negas","LUCIO BLANCO (PELOTA LA)",26.166532516479492,-102.19039916992188,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00074,PEI-0114/12,0,,1200164,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES","LICITACI�N P�BLICA",,,90000,,,NO,3,Saltillo,"SAN FELIPE",25.033634185791016,-101.15453338623047,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00075,PEI-0115/12,0,,1200165,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES","LICITACI�N P�BLICA",,,60000,,,NO,3,Saltillo,"CUCHILLA LA",24.82831573486328,-101.15533447265625,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00076,PEI-0116/12,0,,1200166,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES","LICITACI�N P�BLICA",,,40000,,,NO,3,Saltillo,"MAJADA LA (MAJADA COLORADA LA)",25.402883529663086,-100.99676513671875,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00077,PEI-0117/12,0,,1200167,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES","LICITACI�N P�BLICA",,,60000,,,NO,3,Saltillo,"SAN JOSE DE LOS CERRITOS (FRACCION PAILA",25.36516761779785,-100.8702163696289,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,17/01/13,"  -   -","  -   -","  -   -",2013
13-00078,PEI-0118/12,0,,1200168,"UNIDADES PRODUCTIVAS PARA EL DESARROLLO UNIPRODES","LICITACI�N P�BLICA",,,90000,,,NO,3,Saltillo,"RANCHITO EL",24.621767044067383,-100.94328308105469,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00081,PEI-0161/12,0,,1200211,"DESPENSAS SALUDABLES","LICITACI�N P�BLICA",,,459890,,,NO,1,Saltillo,-,25.402883529663086,-100.99676513671875,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00085,PEI-0445/12,0,,1200531,"SEMBRANDO SONRISAS","LICITACI�N P�BLICA",,,142270,,,NO,2,Saltillo,-,25.402883529663086,-100.99676513671875,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00086,PEI-0444/12,0,,1200532,"CASA DE LAS NI�AS Y LOS NI�OS DE COAHUILA, CASA CUNA Y ALBERGUE  (COMPLEMENTO)","LICITACI�N P�BLICA",,,699560,,,NO,3,Saltillo,-,25.402883529663086,-100.99676513671875,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00087,PEI-0448/12,0,,1200534,"ATENCI�N A MENORES INSTITUCIONALIZADOS CON DISCAPACIDAD","LICITACI�N P�BLICA",,,640000,,,NO,1,Saltillo,-,25.402883529663086,-100.99676513671875,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00088,PEI-0460/12,0,,1200561,"CENTRO DE INTEGRACI�N SOCIAL PARA PERSONAS CON DISCAPACIDAD Y SUS FAMILIAS","LICITACI�N P�BLICA",,INFRAESTRUCTURA,73654.25,,,NO,2,Saltillo,-,25.415817260742188,-101.00170135498047,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00091,PEI-0728/12,0,,1200603,"ESTUDIOS, EQUIPAMIENTO Y CONSTRUCCI�N DE RELLENO SANITARIO TIPO D ","LICITACI�N P�BLICA",,INFRAESTRUCTURA,5690804.4,,,NO,3,"General Cepeda",-,25.401750564575195,-101.53106689453125,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00092,PEI-0550/12,0,,1200691,"FORTALECIMIENTO PARA LA PROCURACI�N DE JUSTICIA AMBIENTAL EN EL ESTADO DE COAHUILA 2012","LICITACI�N P�BLICA",,,2973495.98,,,NO,3,Saltillo,-,25.436216354370117,-100.91504669189453,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SECRETARIA DE MEDIO AMBIENTE","SECRETARIA DE MEDIO AMBIENTE","SECRETARIA DE MEDIO AMBIENTE","RESIDENTE DE PRUEBA",,18/01/13,"  -   -","  -   -","  -   -",2013
13-00093,PEI-0673/12,0,,1200825,"ADQUISICI�N DE SILLAS DE RUEDAS PARA PERSONAS CON DISCAPACIDAD NEUROMOTORA.","LICITACI�N P�BLICA",,,105250.64,,,NO,1,Saltillo,-,25.402883529663086,-100.99676513671875,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,16/01/13,"  -   -","  -   -","  -   -",2013
13-00094,PEI-0753/12,0,,1200885,"PREVENCI�N, DETECCI�N Y ATENCI�N AL MALTRATO INFANTIL","LICITACI�N P�BLICA",,,1363375,,,NO,3,Saltillo,-,25.456315994262695,-101.02173614501953,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,17/01/13,"  -   -","  -   -","  -   -",2013
13-00096,PEI-0796/12,0,,1200900,"PROFESIONALIZACI�N EN LA ATENCI�N DE LOS MENORES EN CONDICIONES DE VULNERABILIDAD EN EL ESTADO DE COAHUILA.","LICITACI�N P�BLICA",,,91633.99,,,NO,1,Saltillo,-,25.402883529663086,-100.99676513671875,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00097,PEI-0797/12,0,,1200901,"FORTALECIMIENTO DE LA INFRAESTRUCTURA DEL CENTRO DE INTEGRACI�N SOCIAL PARA EL ADULTO MAYOR Y SU FAMILIA","LICITACI�N P�BLICA",,INFRAESTRUCTURA,59911.27,,,NO,3,Saltillo,-,25.415817260742188,-101.00170135498047,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00098,PEI-0798/12,0,,1200902,"ADAPTACI�N DE ESPACIOS Y EQUPAMIENTO DEL CENTRO DE INTEGRACI�N SOCIAL DE PERSONAS CON DISCAPACIDAD Y SUS FAMILIAS DEL SISTEMA ESTATAL DIF COAHUILA","LICITACI�N P�BLICA",,INFRAESTRUCTURA,60453,,,NO,3,Saltillo,-,25.415817260742188,-101.00170135498047,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","DESARROLLO INTEGRAL DE LA FAMILIA","RESIDENTE DE PRUEBA",,14/01/13,"  -   -","  -   -","  -   -",2013
13-00100,PEI-1307/12,0,,1201107,"PROGRAMA DE APOYO AL EMPLEO","LICITACI�N P�BLICA",,,47000,,,NO,3,"General Cepeda",-,25.65578269958496,-101.76480102539062,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","SUBSECRETARIA DEL EMPLEO Y PRODUCTIVIDAD EN EL TRABAJO DE LA SECRETARIA DEL TRABAJO","RESIDENTE DE PRUEBA",,15/01/13,"  -   -","  -   -","  -   -",2013
13-00293,PEI-0695/12,0,,1200602,"FORTALECIMIENTO DE INFRAESTRUCTURA Y EQUIPAMIENTO PARA LA OPERACI�N Y MANEJO DEL RELLENO SANITARIO REGIONAL DE LOS CINCO MANANTIALES","LICITACI�N P�BLICA",,INFRAESTRUCTURA,5620584.82,,,NO,4,Allende,-,28.378366470336914,-100.8239974975586,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","RESIDENTE DE PRUEBA",,25/02/2013,"  -   -","  -   -","  -   -",2013
13-00302,PEI-0848/12,0,,1200667,"REPOSICI�N DEL EQUIPO DE BOMBEO Y REHABILITACI�N DE DRENAJE SANITARIO EN LA COLONIA BOSQUES","LICITACI�N P�BLICA",,INFRAESTRUCTURA,1000645.85,,,NO,5,Nava,-,28.436683654785156,-100.75575256347656,0,"SECRETARIA DE FISCALIZACION Y RENDICION DE CUENTAS","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","SECRETARIA DE INFRAESTRUCTURA Y TRANSPORTE","RESIDENTE DE PRUEBA",,13/04/15,"  -   -","  -   -","  -   -",2015